"QID","Category","Severity","Title","Vendor","CVE","Flags"
"174632","V","4","SUSE Enterprise Linux Security Update for screen (SUSE-SU-2021:0491-1)","SUSE-SU-2021:0491-1","CVE-2021-26937","[PCI]"
"174633","V","4","SUSE Enterprise Linux Security Update for screen (SUSE-SU-2021:0492-1)","SUSE-SU-2021:0492-1","CVE-2021-26937","[PCI]"
"174635","V","4","SUSE Enterprise Linux Security Update for php72 (SUSE-SU-2021:0498-1)","SUSE-SU-2021:0498-1","CVE-2021-21702",
"174636","V","4","SUSE Enterprise Linux Security Update for bind (SUSE-SU-2021:0507-1)","SUSE-SU-2021:0507-1","CVE-2020-8625","[PCI]"
"174637","V","4","SUSE Enterprise Linux Security Update for bind (SUSE-SU-2021:0504-1)","SUSE-SU-2021:0504-1","CVE-2020-8625","[PCI]"
"174638","V","4","SUSE Enterprise Linux Security Update for bind (SUSE-SU-2021:0503-1)","SUSE-SU-2021:0503-1","CVE-2020-8625","[PCI]"
"174639","V","4","SUSE Enterprise Linux Security Update for java-1_7_1-ibm (SUSE-SU-2021:0512-1)","SUSE-SU-2021:0512-1","CVE-2020-14803,CVE-2020-27221","[PCI]"
"174640","V","4","SUSE Enterprise Linux Security Update for qemu (SUSE-SU-2021:0521-1)","SUSE-SU-2021:0521-1","CVE-2020-11947,CVE-2021-20181,CVE-2021-20203,CVE-2021-20221",
"174641","V","4","SUSE Enterprise Linux Security Update for php74 (SUSE-SU-2021:0522-1)","SUSE-SU-2021:0522-1","CVE-2021-21702",
"174642","V","3","SUSE Enterprise Linux Security Update for tomcat (SUSE-SU-2021:0531-1)","SUSE-SU-2021:0531-1","CVE-2021-24122","[PCI]"
"174643","V","3","SUSE Enterprise Linux Security Update for python3 (SUSE-SU-2021:0529-1)","SUSE-SU-2021:0529-1","CVE-2019-20916,CVE-2021-3177","[PCI]"
"174644","V","3","SUSE Enterprise Linux Security Update for ImageMagick (SUSE-SU-2021:0528-1)","SUSE-SU-2021:0528-1","CVE-2020-27767,CVE-2021-20176",
"174645","V","3","SUSE Enterprise Linux Security Update for tomcat (SUSE-SU-2021:0530-1)","SUSE-SU-2021:0530-1","CVE-2021-24122","[PCI]"
"174646","V","4","SUSE Enterprise Linux Security Update for krb5-appl (SUSE-SU-2021:0527-1)","SUSE-SU-2021:0527-1","CVE-2019-25017,CVE-2019-25018","[PCI]"
"174647","V","4","SUSE Enterprise Linux Security Update for the Linux Kernel (SUSE-SU-2021:0532-1)","SUSE-SU-2021:0532-1","CVE-2020-25639,CVE-2020-27835,CVE-2020-29568,CVE-2020-29569,CVE-2021-0342,CVE-2021-20177,CVE-2021-3347,CVE-2021-3348","[PCI]"
"174648","V","3","SUSE Enterprise Linux Security Update for java-1_8_0-openjdk (SUSE-SU-2021:0533-1)","SUSE-SU-2021:0533-1","CVE-2020-14803","[PCI]"
"174649","V","4","SUSE Enterprise Linux Security Update for webkit2gtk3 (SUSE-SU-2021:0536-1)","SUSE-SU-2021:0536-1","CVE-2020-13558",
"174650","V","3","SUSE Enterprise Linux Security Update for postgresql13 (SUSE-SU-2021:0543-1)","SUSE-SU-2021:0543-1","CVE-2021-20229,CVE-2021-3393","[PCI]"
"174651","V","3","SUSE Enterprise Linux Security Update for postgresql13 (SUSE-SU-2021:0545-1)","SUSE-SU-2021:0545-1","CVE-2021-20229,CVE-2021-3393","[PCI]"
"174652","V","3","SUSE Enterprise Linux Security Update for postgresql12 (SUSE-SU-2021:0544-1)","SUSE-SU-2021:0544-1","CVE-2021-3393",
"174654","V","3","SUSE Enterprise Linux Security Update for gnuplot (SUSE-SU-2021:0549-1)","SUSE-SU-2021:0549-1","CVE-2020-25559","[PCI]"
"174655","V","3","SUSE Enterprise Linux Security Update for avahi (SUSE-SU-2021:0563-1)","SUSE-SU-2021:0563-1","CVE-2021-26720","[PCI]"
"174656","V","3","SUSE Enterprise Linux Security Update for pcp (SUSE-SU-2021:0565-1)","SUSE-SU-2021:0565-1",,
"174657","V","2","SUSE Enterprise Linux Security Update for webkit2gtk3 (SUSE-SU-2021:0583-1)","SUSE-SU-2021:0583-1","CVE-2020-13558",
"174658","V","3","SUSE Enterprise Linux Security Update for php7 (SUSE-SU-2021:0584-1)","SUSE-SU-2021:0584-1","CVE-2021-21702",
"178399","V","3","Debian Security Update for openldap (DSA 4845-1)","DSA 4845-1","CVE-2020-36221,CVE-2020-36222,CVE-2020-36223,CVE-2020-36224,CVE-2020-36225,CVE-2020-36226,CVE-2020-36227,CVE-2020-36228,CVE-2020-36229,CVE-2020-36230",
"178407","V","3","Debian Security Update for openssl (DLA 2563-1)","DLA 2563-1","CVE-2021-23840,CVE-2021-23841",
"178411","V","3","Debian Security Update for openssl1.0 (DLA 2565-1)","DLA 2565-1","CVE-2021-23840,CVE-2021-23841",
"178414","V","3","Debian Security Update for libbsd (DLA 2566-1)","DLA 2566-1","CVE-2019-20367","[PCI]"
"178415","V","3","Debian Security Update for php-horde-text-filter (DLA 2564-1)","DLA 2564-1","CVE-2021-26929","[PCI]"
"178416","V","3","Debian Security Update for bind9 (DLA 2568-1)","DLA 2568-1","CVE-2020-8625","[PCI]"
"178417","V","3","Debian Security Update for python-django (DLA 2569-1)","DLA 2569-1","CVE-2021-23336","[PCI]"
"178418","V","4","Debian Security Update for screen (DLA 2570-1)","DLA 2570-1","CVE-2021-26937","[PCI]"
"178419","V","4","Debian Security Update for openvswitch (DLA 2571-1)","DLA 2571-1","CVE-2015-8011,CVE-2017-9214,CVE-2018-17204,CVE-2018-17206,CVE-2020-27827,CVE-2020-35498","[PCI]"
"178420","V","4","Debian Security Update for wpa (DLA 2572-1)","DLA 2572-1","CVE-2021-0326","[PCI]"
"178421","V","3","Debian Security Update for libzstd (DLA 2573-1)","DLA 2573-1","CVE-2016-0000","[PCI]"
"178422","V","3","Debian Security Update for openldap (DLA 2574-1)","DLA 2574-1","CVE-2021-27212",
"178423","V","3","Debian Security Update for openssl (DSA 4855-1)","DSA 4855-1","CVE-2019-1551,CVE-2021-23840,CVE-2021-23841","[PCI]"
"178424","V","3","Debian Security Update for webkit2gtk (DSA 4854-1)","DSA 4854-1","CVE-2020-13558,CVE-2020-13558","[PCI]"
"178425","V","3","Debian Security Update for php7.3 (DSA 4856-1)","DSA 4856-1","CVE-2020-7068,CVE-2020-7069,CVE-2020-7070,CVE-2020-7071,CVE-2021-21702","[PCI]"
"178426","V","3","Debian Security Update for bind9 (DSA 4857-1)","DSA 4857-1","CVE-2020-8625","[PCI]"
"178427","V","3","Debian Security Update for chromium (DSA 4858-1)","DSA 4858-1","CVE-2021-21148,CVE-2021-21149,CVE-2021-21150,CVE-2021-21151,CVE-2021-21152,CVE-2021-21153,CVE-2021-21154,CVE-2021-21155,CVE-2021-21156,CVE-2021-21157,CVE-2021-21148,CVE-2021-21149,CVE-2021-21150,CVE-2021-21151,CVE-2021-21152,CVE-2021-21153,CVE-2021-21154,CVE-2021-21155,CVE-2021-21156,CVE-2021-21157","[PCI]"
"198235","V","4","Ubuntu Security Notification for Linux, Linux-lts-xenial Vulnerabilities (USN-4708-1)","USN-4708-1","CVE-2018-13093,CVE-2019-19813,CVE-2019-19816,CVE-2020-25669,CVE-2020-27777","[PCI]"
"198237","V","3","Ubuntu Security Notification for Linux Vulnerability (USN-4710-1)","USN-4710-1","CVE-2020-25704",
"198241","V","3","Ubuntu Security Notification for Ceph Vulnerabilities (USN-4706-1)","USN-4706-1","CVE-2020-10736,CVE-2020-10753,CVE-2020-25660","[PCI]"
"198242","V","3","Ubuntu Security Notification for Tcmu Vulnerability (USN-4707-1)","USN-4707-1","CVE-2021-3139","[PCI]"
"198243","V","4","Ubuntu Security Notification for Libxstream-java Vulnerabilities (USN-4714-1)","USN-4714-1","CVE-2020-26217,CVE-2020-26258,CVE-2020-26259","[PCI]"
"198244","V","3","Ubuntu Security Notification for Python-django Vulnerability (USN-4715-1)","USN-4715-1","CVE-2021-3281","[PCI]"
"198245","V","3","Ubuntu Security Notification for Mysql-5.7, Mysql-8.0 Vulnerabilities (USN-4716-1)","USN-4716-1","CVE-2021-2002,CVE-2021-2010,CVE-2021-2011,CVE-2021-2014,CVE-2021-2021,CVE-2021-2022,CVE-2021-2024,CVE-2021-2031,CVE-2021-2032,CVE-2021-2036,CVE-2021-2038,CVE-2021-2046,CVE-2021-2048,CVE-2021-2056,CVE-2021-2058,CVE-2021-2060,CVE-2021-2061,CVE-2021-2065,CVE-2021-2070,CVE-2021-2072,CVE-2021-2076,CVE-2021-2081,CVE-2021-2087,CVE-2021-2088,CVE-2021-2122","[PCI]"
"198246","V","3","Ubuntu Security Notification for Firefox Vulnerabilities (USN-4717-1)","USN-4717-1","CVE-2021-23953,CVE-2021-23954,CVE-2021-23955,CVE-2021-23956,CVE-2021-23958,CVE-2021-23960,CVE-2021-23961,CVE-2021-23962,CVE-2021-23963,CVE-2021-23964,CVE-2021-23965","[PCI]"
"198247","V","3","Ubuntu Security Notification for Fastd Vulnerability (USN-4718-1)","USN-4718-1","CVE-2020-27638",
"198250","V","3","Ubuntu Security Notification for Flatpak Vulnerability (USN-4721-1)","USN-4721-1","CVE-2021-21261","[PCI]"
"198251","V","3","Ubuntu Security Notification for Minidlna Vulnerabilities (USN-4722-1)","USN-4722-1","CVE-2020-12695,CVE-2020-28926","[PCI]"
"198252","V","3","Ubuntu Security Notification for Php-pear Vulnerability (USN-4723-1)","USN-4723-1","CVE-2020-36193","[PCI]"
"198253","V","3","Ubuntu Security Notification for Openldap Vulnerabilities (USN-4724-1)","USN-4724-1","CVE-2020-36221,CVE-2020-36222,CVE-2020-36223,CVE-2020-36224,CVE-2020-36225,CVE-2020-36226,CVE-2020-36227,CVE-2020-36228,CVE-2020-36229,CVE-2020-36230",
"198254","V","3","Ubuntu Security Notification for Qemu Vulnerabilities (USN-4725-1)","USN-4725-1","CVE-2020-11947,CVE-2020-15859,CVE-2020-27821,CVE-2020-28916,CVE-2020-29443,CVE-2021-20181",
"198255","V","3","Ubuntu Security Notification for Openjdk-8, Openjdk-lts Vulnerability (USN-4726-1)","USN-4726-1",,
"198268","V","3","Ubuntu Security Notification for Openssl, Openssl1.0 Vulnerabilities (USN-4738-1)","USN-4738-1","CVE-2021-23840,CVE-2021-23841",
"20206","V","3","IBM DB2 Buffer Overflow Vulnerability","570585,570587","CVE-2018-1515,CVE-2018-1488","[PCI]"
"20210","V","3","IBM DB2 Denial of Service Vulnerability","IBM DB2","CVE-2013-4032",
"216256","V","5","VMware ESXi 7.0 Patch Release ESXi70U1c-17325551 Missing (VMSA-2021-0002)","VMSA-2021-0002","CVE-2021-21974","[PCI]"
"216257","V","5","VMware ESXi 6.7 Patch Release ESXi670-202102401-SG Missing (VMSA-2021-0002)","VMSA-2021-0002","CVE-2021-21974","[PCI]"
"216258","V","5","VMware ESXi 6.5 Patch Release ESXi650-202102101-SG Missing (VMSA-2021-0002)","VMSA-2021-0002","CVE-2021-21974","[PCI]"
"239076","V","3","Red Hat Update for nodejs:10 (RHSA-2021:0548)","RHSA-2021:0548","CVE-2020-7608,CVE-2020-7754,CVE-2020-7774,CVE-2020-7788,CVE-2020-8116,CVE-2020-8252,CVE-2020-8265,CVE-2020-8287,CVE-2020-15095,CVE-2020-15366","[PCI]"
"239084","V","3","Red Hat Update for rh-nodejs10-nodejs (RHSA-2021:0521)","RHSA-2021:0521","CVE-2020-7608,CVE-2020-7754,CVE-2020-7774,CVE-2020-7788,CVE-2020-8116,CVE-2020-8252,CVE-2020-8265,CVE-2020-8287,CVE-2020-15095,CVE-2020-15366","[PCI]"
"239085","V","4","Red Hat Update for subversion:1.10 (RHSA-2021:0509)","RHSA-2021:0509","CVE-2020-17525","[PCI]"
"239086","V","4","Red Hat Update for subversion:1.10 (RHSA-2021:0508)","RHSA-2021:0508","CVE-2020-17525","[PCI]"
"239088","V","4","Red Hat Update for stunnel (RHSA-2021:0620)","RHSA-2021:0620","CVE-2021-20230","[PCI]"
"239089","V","4","Red Hat Update for stunnel (RHSA-2021:0619)","RHSA-2021:0619","CVE-2021-20230","[PCI]"
"239090","V","4","Red Hat Update for stunnel (RHSA-2021:0618)","RHSA-2021:0618","CVE-2021-20230","[PCI]"
"239091","V","4","Red Hat Update for xterm (RHSA-2021:0617)","RHSA-2021:0617","CVE-2021-27135","[PCI]"
"239092","V","4","Red Hat Update for xterm (RHSA-2021:0611)","RHSA-2021:0611","CVE-2021-27135","[PCI]"
"239093","V","4","Red Hat Update for OpenShift Container Platform 4.6.17 (RHSA-2021:0423)","RHSA-2021:0423","CVE-2020-1945,CVE-2020-11979,CVE-2021-21602,CVE-2021-21603,CVE-2021-21604,CVE-2021-21605,CVE-2021-21606,CVE-2021-21607,CVE-2021-21608,CVE-2021-21609,CVE-2021-21610,CVE-2021-21611,CVE-2021-21615","[PCI]"
"280982","V","4","Fedora Security Update for python3.7 (FEDORA-2021-f4fd9372c7)",,"CVE-2021-3177,CVE-2021-23336","[PCI]"
"280983","V","4","Fedora Security Update for python3.6 (FEDORA-2021-7547ad987f)",,"CVE-2021-3177,CVE-2021-23336","[PCI]"
"280984","V","3","Fedora Security Update for webkit2gtk3 (FEDORA-2021-ab674d56bc)",,"CVE-2020-13558","[PCI]"
"280985","V","3","Fedora Security Update for dotnet5.0 (FEDORA-2021-b881ee9839)","FEDORA-2021-b881ee9839 Fedora 33","CVE-2021-1721,CVE-2021-24112","[PCI]"
"280986","V","3","Fedora Security Update for snapd (FEDORA-2021-734cbde4c6)","FEDORA-2021-734cbde4c6 Fedora 33",,"[PCI]"
"280987","V","3","Fedora Security Update for snapd (FEDORA-2021-2e14fd7c2d)","FEDORA-2021-2e14fd7c2d Fedora 32",,"[PCI]"
"280988","V","3","Fedora Security Update for subversion (FEDORA-2021-16e51e39a6)","FEDORA-2021-16e51e39a6 Fedora 32","CVE-2020-17525","[PCI]"
"280989","V","3","Fedora Security Update for kiwix-desktop (FEDORA-2021-aa347d2b99)","FEDORA-2021-aa347d2b99 Fedora 33",,"[PCI]"
"280990","V","3","Fedora Security Update for jasper (FEDORA-2021-7716e59d84)","FEDORA-2021-7716e59d84 Fedora 32","CVE-2021-26926,CVE-2021-26927","[PCI]"
"280991","V","3","Fedora Security Update for spice-vdagent (FEDORA-2021-510977db25)","FEDORA-2021-510977db25 Fedora 32","CVE-2020-25650,CVE-2020-25651,CVE-2020-25652,CVE-2020-25653","[PCI]"
"280992","V","3","Fedora Security Update for chromium (FEDORA-2021-7fb30b9381)","FEDORA-2021-7fb30b9381 Fedora 32","CVE-2021-21142,CVE-2021-21143,CVE-2021-21144,CVE-2021-21145,CVE-2021-21146,CVE-2021-21147,CVE-2021-21148","[PCI]"
"280993","V","4","Fedora Security Update for wpa_supplicant (FEDORA-2021-1a2443baa0)","FEDORA-2021-1a2443baa0 Fedora 32","CVE-2021-0326","[PCI]"
"280994","V","2","Fedora Security Update for gdk-pixbuf2 and gdk-pixbuf2-xlib (FEDORA-2021-2e59756cbe)","FEDORA-2021-2e59756cbe Fedora 33","CVE-2021-20240,CVE-2020-29385",
"280995","V","2","Fedora Security Update for roundcubemail (FEDORA-2021-aef54ec149)","FEDORA-2021-aef54ec149 Fedora 32","CVE-2021-26925",
"280996","V","2","Fedora Security Update for roundcubemail (FEDORA-2021-434b65378a)","FEDORA-2021-434b65378a Fedora 33","CVE-2021-26925",
"280997","V","4","Fedora Security Update for dnsmasq (FEDORA-2021-2e4c3d5a9d)","FEDORA-2021-2e4c3d5a9d Fedora 32","CVE-2020-25681,CVE-2020-25682,CVE-2020-25683,CVE-2020-25684,CVE-2020-25685,CVE-2020-25686,CVE-2020-25687","[PCI]"
"280998","V","4","Fedora Security Update for libntlm (FEDORA-2020-1f643c272c)","FEDORA-2020-1f643c272c Fedora 32","CVE-2019-17455","[PCI]"
"316862","V","3","Cisco Unified Communications Manager SQL Injection Vulnerability(cisco-sa-imp-trav-inj-dM687ZD6)","cisco-sa-imp-trav-inj-dM687ZD6","CVE-2021-1282","[PCI]"
"316873","V","3","Cisco Data Center Network Manager REST API Vulnerabilities(cisco-sa-dcnm-api-path-TpTApx2p)","cisco-sa-dcnm-api-path-TpTApx2p","CVE-2021-1255,CVE-2021-1133,CVE-2021-1135","[PCI]"
"316877","P","3","Cisco AnyConnect Secure Mobility Client for Windows with VPN Posture (HostScan) Module DLL Hijacking Vulnerability(cisco-sa-anyconnect-dll-hijac-JrcTOQMC)","cisco-sa-anyconnect-dll-hijac-JrcTOQMC","CVE-2021-1366","[PCI]"
"316878","V","5","Cisco NX-OS Software Unauthenticated Arbitrary File Actions Vulnerability(cisco-sa-3000-9000-fileaction-QtLzDRy2)","cisco-sa-3000-9000-fileaction-QtLzDRy2","CVE-2021-1361","[PCI]"
"316879","V","4","Cisco NX-OS Software NX-API Cross-Site Request Forgery Vulnerability(cisco-sa-nxos-nxapi-csrf-wRMzWL9z)","cisco-sa-nxos-nxapi-csrf-wRMzWL9z","CVE-2021-1227","[PCI]"
"316880","V","3","Cisco Nexus 9000 Series Fabric Switches ACI Mode BGP Route Installation Denial of Service Vulnerability(cisco-sa-n9kaci-bgp-De9dPKSK)","cisco-sa-n9kaci-bgp-De9dPKSK","CVE-2021-1230","[PCI]"
"352222","V","3","Amazon Linux Security Advisory for python: ALAS2-2021-1611","ALAS-2021-1611","CVE-2021-3177","[PCI]"
"352223","V","3","Amazon Linux Security Advisory for perl: ALAS2-2021-1610","ALAS-2021-1610","CVE-2020-10543,CVE-2020-10878,CVE-2020-12723","[PCI]"
"352224","V","3","Amazon Linux Security Advisory for golang: ALAS2-2021-1609","ALAS-2021-1609","CVE-2021-3114,CVE-2021-3115","[PCI]"
"352225","V","3","Amazon Linux Security Advisory for openssl: ALAS2-2021-1608","ALAS-2021-1608","CVE-2021-23839,CVE-2021-23840,CVE-2021-23841","[PCI]"
"352226","V","4","Amazon Linux Security Advisory for glibc: ALAS2-2021-1605","ALAS-2021-1605","CVE-2016-10228,CVE-2019-25013,CVE-2020-29562,CVE-2020-6096","[PCI]"
"352227","V","4","Amazon Linux Security Advisory for unzip: ALAS2-2021-1604","ALAS-2021-1604","CVE-2015-7697,CVE-2016-9844,CVE-2018-1000035","[PCI]"
"352228","V","4","Amazon Linux Security Advisory for thunderbird: ALAS2-2021-1603","ALAS-2021-1603","CVE-2020-15685,CVE-2020-26976,CVE-2021-23953,CVE-2021-23954,CVE-2021-23960,CVE-2021-23964","[PCI]"
"352229","V","4","Amazon Linux Security Advisory for php-pear: ALAS2-2021-1602","ALAS-2021-1602","CVE-2020-36193","[PCI]"
"352230","V","3","Amazon Linux Security Advisory for p11-kit: ALAS2-2021-1601","ALAS-2021-1601","CVE-2020-29361,CVE-2020-29362,CVE-2020-29363","[PCI]"
"352231","V","4","Amazon Linux Security Advisory for kernel: ALAS2-2021-1600","ALAS-2021-1600","CVE-2020-27825,CVE-2020-28374,CVE-2021-3178,CVE-2021-3347,CVE-2021-3348","[PCI]"
"352232","V","4","Amazon Linux Security Advisory for ghostscript: ALAS2-2021-1598","ALAS-2021-1598","CVE-2018-17183,CVE-2018-17961,CVE-2018-18073,CVE-2018-18284,CVE-2018-19134,CVE-2018-19409,CVE-2018-19475,CVE-2018-19476,CVE-2018-19477,CVE-2019-14811,CVE-2019-14812,CVE-2019-14813,CVE-2019-14817,CVE-2019-14869,CVE-2019-3835,CVE-2019-3838,CVE-2019-3839,CVE-2019-6116","[PCI]"
"352234","V","4","Amazon Linux Security Advisory for ImageMagick: ALAS2-2021-1596","ALAS-2021-1596","CVE-2020-29599","[PCI]"
"352235","V","4","Amazon Linux Security Advisory for glibc: ALAS2-2021-1599","ALAS-2021-1599","CVE-2019-25013",
"352236","V","3","Amazon Linux Security Advisory for cloud-init: ALAS2-2021-1595","ALAS-2021-1595","CVE-2019-0816",
"352237","V","3","Amazon Linux Security Advisory for openssl: ALAS-2021-1482","ALAS-2021-1482","CVE-2021-23840,CVE-2021-23841",
"352238","V","4","Amazon Linux Security Advisory for subversion: ALAS-2021-1483","ALAS-2021-1483","CVE-2020-17525",
"374825","V","2","FortiManager And FortiAnalyzer Cross Site Scripting Vulnerability(FG-IR-20-005)","FG-IR-20-005","CVE-2020-12811","[PCI]"
"374872","V","2","Intel Smart Sound Technology Escalation Of Privilege Via Local Access Vulnerability(INTEL-SA-00354)","INTEL-SA-00354","CVE-2020-0583","[PCI]"
"374969","V","3","EulerOS Security Update for java-1.8.0-openjdk (EulerOS-SA-2021-1078)","EulerOS-SA-2021-1078","CVE-2020-14779,CVE-2020-14781,CVE-2020-14792,CVE-2020-14798,CVE-2020-14782,CVE-2020-14796,CVE-2020-14797,CVE-2020-14803,CVE-2020-2754,CVE-2020-2755,CVE-2020-2756,CVE-2020-2757,CVE-2020-2773,CVE-2020-2781,CVE-2020-2800,CVE-2020-2830,CVE-2020-14581","[PCI]"
"374970","V","4","EulerOS Security Update for kernel (EulerOS-SA-2021-1079)","EulerOS-SA-2021-1079","CVE-2020-10773,CVE-2019-9458,CVE-2019-20934,CVE-2020-29660,CVE-2020-14305,CVE-2020-29661,CVE-2020-29371,CVE-2020-15436,CVE-2020-15437,CVE-2020-29370,CVE-2020-14351,CVE-2020-28915,CVE-2020-28974,CVE-2020-12352,CVE-2020-0305,CVE-2020-25643,CVE-2019-3701,CVE-2019-9456,CVE-2020-12114,CVE-2020-25645,CVE-2020-0431,CVE-2020-0433,CVE-2020-25211,CVE-2020-14314,CVE-2020-25212,CVE-2020-25284,CVE-2020-25285,CVE-2020-14386","[PCI]"
"375016","V","2","EulerOS Security Update for subversion (EulerOS-SA-2021-1124)","EulerOS-SA-2021-1124","CVE-2018-11782",
"375023","V","4","EulerOS Security Update for wpa_supplicant (EulerOS-SA-2021-1131)","EulerOS-SA-2021-1131","CVE-2020-12695","[PCI]"
"375038","V","3","EulerOS Security Update for glibc (EulerOS-SA-2021-1142)","EulerOS-SA-2021-1142","CVE-2020-29562,CVE-2020-29573,CVE-2019-25013",
"375089","V","3","Freeswitch buffer overflow vulnerability (FS-5566)","Freeswitch buffer overflow","CVE-2015-7392","[PCI]"
"375117","V","3","Dell OpenManage Server Administrator DOM-based XSS vulnerability",,"CVE-2012-6272","[PCI]"
