"QID","Category","Severity","Title","Vendor","CVE","Flags"
"173526","V","3","OpenSUSE Security Update for gcc9 (openSUSE-SU-2020:0716-1)","openSUSE-SU-2020:0716-1","CVE-2019-14250,CVE-2019-15847","[PCI]"
"173527","V","4","OpenSUSE Security Update for dom4j (openSUSE-SU-2020:0719-1)","openSUSE-SU-2020:0719-1","CVE-2020-10683","[PCI]"
"197904","V","3","Ubuntu Security Notification for Ca-certificates Update (USN-4377-1)","USN-4377-1",,
"197905","V","3","Ubuntu Security Notification for Flask Vulnerability (USN-4378-1)","USN-4378-1","CVE-2018-1000656",
"197906","V","3","Ubuntu Security Notification for Freerdp2 Vulnerabilities (USN-4379-1)","USN-4379-1","CVE-2018-1000852,CVE-2019-17177,CVE-2020-11042,CVE-2020-11044,CVE-2020-11045,CVE-2020-11046,CVE-2020-11047,CVE-2020-11048,CVE-2020-11049,CVE-2020-11058,CVE-2020-11521,CVE-2020-11522,CVE-2020-11523,CVE-2020-11524,CVE-2020-11525,CVE-2020-11526,CVE-2020-13396,CVE-2020-13397,CVE-2020-13398","[PCI]"
"197907","V","3","Ubuntu Security Notification for Apache Ant Vulnerability (USN-4380-1)","USN-4380-1","CVE-2020-1945",
"197908","V","3","Ubuntu Security Notification for Python-django Vulnerabilities (USN-4381-1)","USN-4381-1","CVE-2020-13254,CVE-2020-13596","[PCI]"
"197909","V","3","Ubuntu Security Notification for Freerdp Vulnerabilities (USN-4382-1)","USN-4382-1","CVE-2020-11042,CVE-2020-11045,CVE-2020-11046,CVE-2020-11048,CVE-2020-11049,CVE-2020-11058,CVE-2020-11521,CVE-2020-11522,CVE-2020-11523,CVE-2020-11525,CVE-2020-11526,CVE-2020-13396,CVE-2020-13397,CVE-2020-13398","[PCI]"
"197910","V","3","Ubuntu Security Notification for Firefox Vulnerabilities (USN-4383-1)","USN-4383-1","CVE-2020-12399,CVE-2020-12405,CVE-2020-12406,CVE-2020-12407,CVE-2020-12408,CVE-2020-12409,CVE-2020-12410,CVE-2020-12411",
"197911","V","3","Ubuntu Security Notification for Gnutls28 Vulnerability (USN-4384-1)","USN-4384-1","CVE-2020-13777","[PCI]"
"216228","V","4","VMware ESXi 6.7 Patch Release ESXi670-202006401-SG Missing (VMSA-2020-0012)","VMSA-2020-0012","CVE-2020-3960",
"238344","V","4","Red Hat Update for freerdp (RHSA-2020:2407)","RHSA-2020:2407","CVE-2020-13398","[PCI]"
"238345","V","4","Red Hat Update for freerdp (RHSA-2020:2406)","RHSA-2020:2406","CVE-2020-13398","[PCI]"
"238346","V","4","Red Hat Update for freerdp (RHSA-2020:2405)","RHSA-2020:2405","CVE-2020-13398","[PCI]"
"238347","V","4","Red Hat Update for bind (RHSA-2020:2383)","RHSA-2020:2383","CVE-2020-8616,CVE-2020-8617",
"238348","V","4","Red Hat Update for firefox (RHSA-2020:2381)","RHSA-2020:2381","CVE-2020-12405,CVE-2020-12406,CVE-2020-12410","[PCI]"
"238349","V","4","Red Hat Update for firefox (RHSA-2020:2380)","RHSA-2020:2380","CVE-2020-12405,CVE-2020-12406,CVE-2020-12410","[PCI]"
"238350","V","4","Red Hat Update for firefox (RHSA-2020:2379)","RHSA-2020:2379","CVE-2020-12405,CVE-2020-12406,CVE-2020-12410","[PCI]"
"238351","V","4","Red Hat Update for firefox (RHSA-2020:2378)","RHSA-2020:2378","CVE-2020-12405,CVE-2020-12406,CVE-2020-12410","[PCI]"
"238352","V","4","Red Hat Update for freerdp (RHSA-2020:2354)","RHSA-2020:2354","CVE-2020-11521,CVE-2020-11523,CVE-2020-11524","[PCI]"
"238353","V","4","Red Hat Update for bind (RHSA-2020:2345)","RHSA-2020:2345","CVE-2020-8616,CVE-2020-8617",
"238354","V","4","Red Hat Update for bind (RHSA-2020:2344)","RHSA-2020:2344","CVE-2020-8616,CVE-2020-8617",
"279870","V","3","Fedora Security Update for eclipse-pydev, swt-chart (FEDORA-2020-1d0635bd71)","FEDORA-2020-1d0635bd71 Fedora 32","CVE-2019-17570","[PCI]"
"279971","V","3","Fedora Security Update for kernel (FEDORA-2020-57bf620276)","FEDORA-2020-57bf620276 Fedora 32","CVE-2020-12888",
"279972","V","3","Fedora Security Update for unbound (FEDORA-2020-3cfd38fefd)","FEDORA-2020-3cfd38fefd Fedora 32","CVE-2020-12662,CVE-2020-12663",
"279973","V","3","Fedora Security Update for dovecot (FEDORA-2020-1dee17d880)","FEDORA-2020-1dee17d880 Fedora 32","CVE-2020-10957,CVE-2020-10958,CVE-2020-10967",
"279974","V","3","Fedora Security Update for python3 (FEDORA-2020-98e0f0f11b)","FEDORA-2020-98e0f0f11b Fedora 32","CVE-2020-8492",
"279975","V","3","Fedora Security Update for kernel (FEDORA-2020-4336d63533)","FEDORA-2020-4336d63533 Fedora 32","CVE-2020-10711,CVE-2020-12655",
"279976","V","3","Fedora Security Update for clamav (FEDORA-2020-b0acd7b66e)","FEDORA-2020-b0acd7b66e Fedora 31","CVE-2020-3327,CVE-2020-3341",
"279977","V","3","Fedora Security Update for clamav (FEDORA-2020-d98d2cbae1)","FEDORA-2020-d98d2cbae1 Fedora 30","CVE-2020-3327,CVE-2020-3341",
"279978","V","3","Fedora Security Update for clamav (FEDORA-2020-bca44487a1)","FEDORA-2020-bca44487a1 Fedora 32","CVE-2020-3327,CVE-2020-3341",
"279979","V","3","Fedora Security Update for php (FEDORA-2020-9fa7f4e25c)","FEDORA-2020-9fa7f4e25c Fedora 30","CVE-2019-11048",
"279980","V","3","Fedora Security Update for php (FEDORA-2020-8838d072d5)","FEDORA-2020-8838d072d5 Fedora 31","CVE-2019-11048",
"279981","V","3","Fedora Security Update for php (FEDORA-2020-3ea2253402)","FEDORA-2020-3ea2253402 Fedora 32","CVE-2019-11048",
"279982","V","3","Fedora Security Update for mingw-ilmbase and mingw-OpenEXR (FEDORA-2020-e244f22a51)","FEDORA-2020-e244f22a51 Fedora 32","CVE-2020-11765,CVE-2020-11764,CVE-2020-11763,CVE-2020-11762,CVE-2020-11761,CVE-2020-11760,CVE-2020-11759,CVE-2020-11758",
"279984","V","3","Fedora Security Update for grafana (FEDORA-2020-c6b0c7ebbb)","FEDORA-2020-c6b0c7ebbb Fedora 32","CVE-2020-12458,CVE-2020-12459",
"279985","V","3","Fedora Security Update for grafana (FEDORA-2020-d109a1d1d9)","FEDORA-2020-d109a1d1d9 Fedora 31","CVE-2020-12458,CVE-2020-12459",
"279986","V","3","Fedora Security Update for kernel (FEDORA-2020-07f0be216f)","FEDORA-2020-07f0be216f Fedora 32","CVE-2020-10757","[PCI]"
"279987","V","3","Fedora Security Update for gnutls (FEDORA-2020-0cce3578e2)","FEDORA-2020-0cce3578e2 Fedora 32","CVE-2020-13777","[PCI]"
"279988","V","3","Fedora Security Update for firefox (FEDORA-2020-0e5ada32f1)","FEDORA-2020-0e5ada32f1 Fedora 31",,"[PCI]"
"279989","V","3","Fedora Security Update for firefox (FEDORA-2020-cd45588dd8)","FEDORA-2020-cd45588dd8 Fedora 32",,"[PCI]"
"279990","V","3","Fedora Security Update for gjs and mozjs68 (FEDORA-2020-4334da4020)","FEDORA-2020-4334da4020 Fedora 32",,"[PCI]"
"279991","V","3","Fedora Security Update for firefox (FEDORA-2020-6c340484e5)","FEDORA-2020-6c340484e5 Fedora 32",,"[PCI]"
"279992","V","3","Fedora Security Update for dbus (FEDORA-2020-5a1910208c)","FEDORA-2020-5a1910208c Fedora 32",,"[PCI]"
"279993","V","3","Fedora Security Update for perl (FEDORA-2020-4021bf2ae8)","FEDORA-2020-4021bf2ae8 Fedora 32","CVE-2020-10543,CVE-2020-10878,CVE-2020-12723","[PCI]"
"279994","V","3","Fedora Security Update for NetworkManager (FEDORA-2020-3857463d30)","FEDORA-2020-3857463d30 Fedora 32","CVE-2020-10754","[PCI]"
"279995","V","3","Fedora Security Update for php-phpmailer6 (FEDORA-2020-d67df93aa6)","FEDORA-2020-d67df93aa6 Fedora 32","CVE-2020-13625","[PCI]"
"279996","V","3","Fedora Security Update for php-phpmailer6 (FEDORA-2020-6d2e1105f2)","FEDORA-2020-6d2e1105f2 Fedora 31","CVE-2020-13625","[PCI]"
"279997","V","3","Fedora Security Update for cacti and cacti-spine (FEDORA-2020-8560db8779)","FEDORA-2020-8560db8779 Fedora 32","CVE-2020-13231,CVE-2020-13230","[PCI]"
"279998","V","3","Fedora Security Update for cacti and cacti-spine (FEDORA-2020-d50b988a2f)","FEDORA-2020-d50b988a2f Fedora 31","CVE-2020-13231,CVE-2020-13230","[PCI]"
"279999","V","3","Fedora Security Update for sqlite (FEDORA-2020-0477f8840e)","FEDORA-2020-0477f8840e Fedora 32","CVE-2020-13434,CVE-2020-13435,CVE-2020-13630,CVE-2020-13631,CVE-2020-13632","[PCI]"
"280000","V","3","Fedora Security Update for slurm (FEDORA-2020-11d0cf302f)","FEDORA-2020-11d0cf302f Fedora 31","CVE-2020-12693","[PCI]"
"280001","V","3","Fedora Security Update for slurm (FEDORA-2020-e95ef17134)","FEDORA-2020-e95ef17134 Fedora 32","CVE-2020-12693","[PCI]"
"280002","V","3","Fedora Security Update for perl-Email-MIME and perl-Email-MIME-ContentType (FEDORA-2020-22764f623f)","FEDORA-2020-22764f623f Fedora 32",,"[PCI]"
"280003","V","3","Fedora Security Update for perl-Email-MIME and perl-Email-MIME-ContentType (FEDORA-2020-39d40d9ae9)","FEDORA-2020-39d40d9ae9 Fedora 31",,"[PCI]"
"280004","V","3","Fedora Security Update for sympa (FEDORA-2020-9b6c969aac)","FEDORA-2020-9b6c969aac Fedora 31","CVE-2020-10936","[PCI]"
"280005","V","3","Fedora Security Update for sympa (FEDORA-2020-d767d9077b)","FEDORA-2020-d767d9077b Fedora 32","CVE-2020-10936","[PCI]"
"280006","V","3","Fedora Security Update for ant (FEDORA-2020-52741b0a49)","FEDORA-2020-52741b0a49 Fedora 31","CVE-2020-1945",
"280007","V","3","Fedora Security Update for ant (FEDORA-2020-7f07da3fef)","FEDORA-2020-7f07da3fef Fedora 32","CVE-2020-1945",
"280008","V","3","Fedora Security Update for libarchive (FEDORA-2020-94211d0a7d)","FEDORA-2020-94211d0a7d Fedora 32","CVE-2020-9308,CVE-2019-20509","[PCI]"
"280009","V","3","Fedora Security Update for libarchive (FEDORA-2020-d8278fe24d)","FEDORA-2020-d8278fe24d Fedora 31","CVE-2020-9308,CVE-2019-20509","[PCI]"
"280010","V","3","Fedora Security Update for marked (FEDORA-2020-5eca570e16)","FEDORA-2020-5eca570e16 Fedora 31","CVE-2016-1000013,CVE-2015-8854,CVE-2017-1000427","[PCI]"
"280011","V","3","Fedora Security Update for marked (FEDORA-2020-d714c08261)","FEDORA-2020-d714c08261 Fedora 32","CVE-2016-1000013,CVE-2015-8854,CVE-2017-1000427","[PCI]"
"280012","V","3","Fedora Security Update for drupal7 (FEDORA-2020-11be4b36d4)","FEDORA-2020-11be4b36d4 Fedora 32","CVE-2020-11022,CVE-2018-18405","[PCI]"
"280013","V","3","Fedora Security Update for dpdk (FEDORA-2020-04e3d34451)","FEDORA-2020-04e3d34451 Fedora 32","CVE-2020-10726,CVE-2020-10724,CVE-2020-10723,CVE-2020-10722,CVE-2020-10725","[PCI]"
"280014","V","3","Fedora Security Update for transmission (FEDORA-2020-3ef028d53f)","FEDORA-2020-3ef028d53f Fedora 31","CVE-2018-10756","[PCI]"
"280015","V","3","Fedora Security Update for libEMF (FEDORA-2020-c696d8604b)","FEDORA-2020-c696d8604b Fedora 31","CVE-2020-11866,CVE-2020-11863,CVE-2020-11864,CVE-2020-11865","[PCI]"
"280016","V","3","Fedora Security Update for netdata (FEDORA-2020-c807d02b1f)","FEDORA-2020-c807d02b1f Fedora 30",,"[PCI]"
"280017","V","3","Fedora Security Update for netdata (FEDORA-2020-4d87a62071)","FEDORA-2020-4d87a62071 Fedora 31",,"[PCI]"
"280018","V","3","Fedora Security Update for netdata (FEDORA-2020-aeb3b29305)","FEDORA-2020-aeb3b29305 Fedora 32",,"[PCI]"
"280019","V","3","Fedora Security Update for json-c (FEDORA-2020-847ad856ab)","FEDORA-2020-847ad856ab Fedora 30","CVE-2020-12762","[PCI]"
"280020","V","3","Fedora Security Update for json-c (FEDORA-2020-7eb7eac270)","FEDORA-2020-7eb7eac270 Fedora 31","CVE-2020-12762","[PCI]"
"280021","V","3","Fedora Security Update for java-11-openjdk (FEDORA-2020-4578c4a082)","FEDORA-2020-4578c4a082 Fedora 32",,"[PCI]"
"280022","V","3","Fedora Security Update for kernel (FEDORA-2020-5436586091)","FEDORA-2020-5436586091 Fedora 31","CVE-2020-12888",
"280023","V","3","Fedora Security Update for mbedtls (FEDORA-2020-9a6e8e63e9)","FEDORA-2020-9a6e8e63e9 Fedora 32","CVE-2020-10932",
"280024","V","3","Fedora Security Update for mbedtls (FEDORA-2020-42564738a1)","FEDORA-2020-42564738a1 Fedora 31","CVE-2020-10932",
"280025","V","3","Fedora Security Update for prboom-plus (FEDORA-2020-3f9a846b40)","FEDORA-2020-3f9a846b40 Fedora 31","CVE-2019-20797",
"280026","V","3","Fedora Security Update for prboom-plus (FEDORA-2020-fe80f1f388)","FEDORA-2020-fe80f1f388 Fedora 32","CVE-2019-20797",
"280027","V","3","Fedora Security Update for bind, bind-dyndb-ldap (FEDORA-2020-f9dcd4e9d5)","FEDORA-2020-f9dcd4e9d5 Fedora 31","CVE-2020-8616,CVE-2020-8617",
"280028","V","3","Fedora Security Update for bind (FEDORA-2020-2d89cbcfd9)",,"CVE-2020-8616,CVE-2020-8617",
"280029","V","3","Fedora Security Update for wireshark (FEDORA-2020-4f5588cf97)","FEDORA-2020-4f5588cf97 Fedora 32","CVE-2020-13164",
"280030","V","3","Fedora Security Update for wireshark (FEDORA-2020-ca3d3f15f0)","FEDORA-2020-ca3d3f15f0 Fedora 31","CVE-2020-13164",
"280031","V","3","Fedora Security Update for python38 (FEDORA-2020-6a88dad4a0)","FEDORA-2020-6a88dad4a0 Fedora 31","CVE-2020-8492",
"280032","V","3","Fedora Security Update for unbound (FEDORA-2020-8e9b62948e)","FEDORA-2020-8e9b62948e Fedora 31","CVE-2020-12662,CVE-2020-12663",
"280033","V","3","Fedora Security Update for dovecot (FEDORA-2020-b60344c987)","FEDORA-2020-b60344c987 Fedora 31","CVE-2020-10957,CVE-2020-10958,CVE-2020-10967",
"280034","V","3","Fedora Security Update for knot-resolver (FEDORA-2020-bf68101ad3)","FEDORA-2020-bf68101ad3 Fedora 32","CVE-2020-12667",
"280035","V","3","Fedora Security Update for dnsmasq (FEDORA-2020-29b442f83e)","FEDORA-2020-29b442f83e Fedora 31","CVE-2019-14834",
"316588","V","4","Cisco Webex Network Recording Player and Cisco Webex Player Arbitrary Code Execution Vulnerability(cisco-sa-webex-player-Q7Rtgvby)","cisco-sa-webex-player-Q7Rtgvby","CVE-2020-3194","[PCI]"
"316623","P","4","Cisco IOx for IOS XE Software Privilege Escalation Vulnerability(cisco-sa-ioxPE-KgGvCAf9)","cisco-sa-ioxPE-KgGvCAf9","CVE-2020-3227","[PCI]"
"316624","P","4","Cisco IOS XE Software Web UI Command Injection Vulnerability(cisco-sa-webui-cmdinj-zM283Zdw)","cisco-sa-webui-cmdinj-zM283Zdw","CVE-2020-3224","[PCI]"
"316625","P","4","Cisco IOS XE Software Web UI Privilege Escalation Vulnerability(cisco-sa-webui-PZgQxjfG)","cisco-sa-webui-PZgQxjfG","CVE-2020-3229","[PCI]"
"316626","P","4","Cisco IOS and IOS XE Software Secure Shell Denial of Service Vulnerability(cisco-sa-ssh-dos-Un22sd2A)","cisco-sa-ssh-dos-Un22sd2A","CVE-2020-3200",
"316627","P","4","Cisco IOS Software for Cisco Industrial Routers Arbitrary Code Execution Vulnerabilities(cisco-sa-ios-iot-rce-xYRSeMNH)","cisco-sa-ios-iot-rce-xYRSeMNH","CVE-2020-3258,CVE-2020-3198","[PCI]"
"316628","P","4","Cisco IOS Software for Cisco Industrial Routers Virtual Device Server Inter-VM Channel Command Injection Vulnerability(cisco-sa-ios-iot-udp-vds-inj-f2D5Jzrt)","cisco-sa-ios-iot-udp-vds-inj-f2D5Jzrt","CVE-2020-3205","[PCI]"
"316629","P","4","Cisco IOS XE Software Web UI Command Injection Vulnerability(cisco-sa-web-cmdinj4-S2TmH7GA)","cisco-sa-web-cmdinj4-S2TmH7GA","CVE-2020-3211","[PCI]"
"351925","V","4","Amazon Linux Security Advisory for kernel: ALAS2-2020-1431","ALAS-2020-1431","CVE-2020-10751,CVE-2020-1749,CVE-2019-19768,CVE-2019-19319,CVE-2020-12770","[PCI]"
"351931","V","3","Amazon Linux Security Advisory for kernel-livepatch: ALAS2LIVEPATCH-2020-003","ALASLIVEPATCH-2020-003","CVE-2019-20096",
"372375","V","4","Apple iCloud for Windows Prior to 10.8 Multiple Vulnerabilities(HT210727)","HT210727","CVE-2019-8784,CVE-2019-8750,CVE-2019-8813,CVE-2019-8710,CVE-2019-8766,CVE-2019-8782,CVE-2019-8783,CVE-2019-8811,CVE-2019-8814,CVE-2019-8816,CVE-2019-8819,CVE-2019-8820,CVE-2019-8821,CVE-2019-8822,CVE-2019-8823,CVE-2019-8815","[PCI]"
"372376","V","4","Apple iCloud for Windows Prior to 10.4 Multiple Vulnerabilities(HT210212)","HT210212","CVE-2019-8577,CVE-2019-8600,CVE-2019-8598,CVE-2019-8602,CVE-2019-8607,CVE-2019-6237,CVE-2019-8571,CVE-2019-8583,CVE-2019-8584,CVE-2019-8586,CVE-2019-8587,CVE-2019-8594,CVE-2019-8595,CVE-2019-8596,CVE-2019-8597,CVE-2019-8601,CVE-2019-8608,CVE-2019-8609,CVE-2019-8610,CVE-2019-8611,CVE-2019-8615,CVE-2019-8619,CVE-2019-8622,CVE-2019-8623,CVE-2019-8628","[PCI]"
"372377","V","4","Apple iCloud for Windows Prior to 10.6 Multiple Vulnerabilities(HT210358)","HT210358","CVE-2019-8649,CVE-2019-13118,CVE-2019-8658,CVE-2019-8690,CVE-2019-8644,CVE-2019-8666,CVE-2019-8669,CVE-2019-8671,CVE-2019-8672,CVE-2019-8673,CVE-2019-8676,CVE-2019-8677,CVE-2019-8678,CVE-2019-8679,CVE-2019-8680,CVE-2019-8681,CVE-2019-8683,CVE-2019-8684,CVE-2019-8685,CVE-2019-8686,CVE-2019-8687,CVE-2019-8688,CVE-2019-8689","[PCI]"
"372378","V","4","Apple iCloud for Windows Prior to 10.7 Multiple Vulnerabilities(HT210636)","HT210636","CVE-2019-8741,CVE-2019-8825,CVE-2019-8746,CVE-2019-8749,CVE-2019-8756,CVE-2019-8745,CVE-2019-8625,CVE-2019-8719,CVE-2019-8764,CVE-2019-8707,CVE-2019-8726,CVE-2019-8728,CVE-2019-8733,CVE-2019-8734,CVE-2019-8735,CVE-2019-8743,CVE-2019-8751,CVE-2019-8752,CVE-2019-8763,CVE-2019-8765,CVE-2019-8773,CVE-2019-8762","[PCI]"
"372465","V","4","Apple iCloud for Windows Prior to 10.9.3 Multiple Vulnerabilities(HT211106)","HT211106","CVE-2020-3910,CVE-2020-3909,CVE-2020-3911,CVE-2020-3901,CVE-2020-3887,CVE-2020-3895,CVE-2020-3900,CVE-2020-3894,CVE-2020-3897,CVE-2020-9783,CVE-2020-3899,CVE-2020-3902,CVE-2020-3885","[PCI]"
"372561","V","4","Unity Editor Arbitrary Code Execution Vulnerability","Unity Editor","CVE-2019-9197","[PCI]"
"372583","V","4","Adobe InDesign and InCopy Arbitrary Code Execution Vulnerability","adobe APSB10-24","CVE-2010-3153","[PCI]"
"372626","V","3","IBM Spectrum Protect Server buffer overflow Vulnerability","Document Number-6195706","CVE-2020-4415","[PCI]"
"372648","V","3","Apache Subversion Multiple Vulnerabilities","CVE-2018-11782,CVE-2019-0203","CVE-2018-11782,CVE-2019-0203",
"372651","V","3","Techsmith Camtasia (Windows) Multiple Vulnerabilities","Camtasia (Windows)","CVE-2018-14054,CVE-2018-14325,CVE-2018-14326,CVE-2018-14379,CVE-2018-14403,CVE-2018-14446","[PCI]"
"372666","V","3","GIMP Denial Of Service Vulnerability",,"CVE-2016-4994","[PCI]"
"372667","V","3","KeePass Man-In-The -Middle Vulnerability","Keepass 2.34","CVE-2016-5119","[PCI]"
"372681","V","3","OpenTTD Denial Of Service Vulnerability","Openttd","CVE-2012-0048,CVE-2012-0049",
"372816","V","4","Apple macOS Catalina 10.15.5 Supplemental Update Not Installed (HT211215)","HT211215","CVE-2020-9859","[PCI]"
"372824","V","3","VMware Workstation and VMware Fusion Memory leak Vulnerability (VMSA-2020-0011)","VMSA-2020-0011","CVE-2020-3959",
"372825","V","4","Mozilla Firefox Multiple Vulnerabilities (MFSA2020-20, MFSA2020-21)","MFSA2020-20,MFSA2020-21","CVE-2020-12399,CVE-2020-12405,CVE-2020-12406,CVE-2020-12407,CVE-2020-12408,CVE-2020-12409,CVE-2020-12411,CVE-2020-12410","[PCI]"
"372834","V","4","Microsoft Edge Based On Chromium Prior to 83.0.478.45 Multiple Vulnerabilities (ADV200002)","ADV200002","CVE-2020-6493,CVE-2020-6494,CVE-2020-6495,CVE-2020-6496","[PCI]"
"372835","V","4","Mozilla Thunderbird Multiple Vulnerabilities (MFSA2020-22)","MFSA2020-22","CVE-2020-12399,CVE-2020-12405,CVE-2020-12406,CVE-2020-12410,CVE-2020-12398","[PCI]"
"372849","P","3","Docker IPv6 Router Advertisements Address Spoofing Vulnerability","Docker Release Notes","CVE-2020-13401","[PCI]"
"372850","V","3","Apple Xcode Prior To 11.4 Vulnerability (HT211108)","HT211108",,"[PCI]"
"372851","V","4","Apple iCloud for Windows Prior to 11.2 Multiple Vulnerabilities(HT211179)","HT211179","CVE-2020-9789,CVE-2020-9790,CVE-2020-3878,CVE-2020-9794,CVE-2020-9802,CVE-2020-9805,CVE-2020-9800,CVE-2020-9806,CVE-2020-9807,CVE-2020-9850,CVE-2020-9843,CVE-2020-9803","[PCI]"
"372853","V","4","Adobe Flash Player Arbitrary Code Execution Vulnerability (APSB20-30)","APSB20-30","CVE-2020-9633","[PCI]"
"91642","P","3","Apache Tomcat Local Privilege Escalation Vulnerability","Tomcat 7.x,Tomcat 8.x,Tomcat 9.x","CVE-2019-12418","[PCI]"
"91643","V","3","Microsoft Windows Servicing Stack Security Update June 2020","ADV990001",,"[PCI]"
